"Id","ProjectId","CollectionId","SortKey","Custodian","RelativePath","BaseName","Filename","Extension","AllPaths","Type","MimeType","Category","IsContainer","IsRegularFile","IsEmail","IsSourceData","IsSystemFile","IsDuplicateFile","HasVirus","WasPasswordProtected","WasDecrypted","Size","SystemTags","ProjectTags","DomainTags","BatchTags","SHA1","SHA256","SHA512","MD5","IsTopParentResource","TopParentResourceId","TopParentCreatedDate","ParentResourceId","Ancestors","EmbeddedIndex","Language","HadProcessingException","ProcessingException","NumPdfPages","HadPdfException","PdfException","CreatedDate","ModifiedDate","PrintDate","MetadataDate","Title","Creator","EmailFrom","EmailTo","EmailCc","EmailBcc","EmailRecipients","EmailMessageClass","EmailConversationTopic","EmailDomains","InternetMessageId","Notes","PrivilegedNotes","BegBates","EndBates","BegAttachBates","EndAttachBates","AllBegBates","AllEndBates","AllBegAttachBates","AllEndAttachBates"
"5c893911e4b020eb1682b428","5c89389ae4b08aac9d3e3ab9","5c8938f2e4b08aac9d3e3ad1","000000000000000000___5c893911e4b020eb1682b428","custodian","WebinarFiles.zip","WebinarFiles","WebinarFiles.zip","ZIP","","container","application/zip","Archives","Y","N","N","Y","N","N","N","N","N","4076573","","Viewed","","Emails-001",,,,,"Y","","","","","0","en","N","","0","N",,"","","","",,,,"","","","",,,"",,"","",,,,,"","","",""
"5c893a24e4b0cc6ccf7e7f79","5c89389ae4b08aac9d3e3ab9","5c8938f2e4b08aac9d3e3ad1","000000000000000000_5c893a24e4b0cc6ccf7e7f79_5c893a24e4b0cc6ccf7e7f79_5c893a24e4b0cc6ccf7e7f79","custodian","WebinarFiles.zip-contents/WebinarFiles/Extra Files/SS.txt","SS","SS.txt","TXT","WebinarFiles.zip-contents/WebinarFiles/Extra Files/SS.txt","file","text/plain","Simple text","N","Y","N","N","N","N","N","N","N","12","Potential Social Security Number;Potential Personal Information","Viewed;Reviewed","","Emails-001","34ca362c794327354ddf7069c4ddcfd0b066f36e","0275cb6ccd9b7ca6b60942e6b1d3a93a343184328da5619a2995c26e3f66c817","4ab9aa8139043388029223332f9d0647ba73f01a80ead30fd2876e28772aa42e917f1f684c4defdc4690f64a013e2b4fe2ade0ccfb613f60a0f705af5e246909","d5d29642b2676b728519ca1b85e5ffbe","Y","5c893a24e4b0cc6ccf7e7f79","","5c893a24e4b0cc6ccf7e7f79","5c893a24e4b0cc6ccf7e7f79","0","lt","N","","1","N",,"","","","",,,,"","","","",,,"",,"","Austin Bartlett @ 2019-05-13T17:11:03.408+0000 : attorney client communication",,,,,"","","",""
"5c893a24e4b0cc6ccf7e7f7a","5c89389ae4b08aac9d3e3ab9","5c8938f2e4b08aac9d3e3ad1","201810042046270000_5c893a24e4b0cc6ccf7e7f7a_5c893a24e4b0cc6ccf7e7f7a_5c893a24e4b0cc6ccf7e7f7a","custodian","WebinarFiles.zip-contents/WebinarFiles/Extra Files/6.msg","6","6.msg","MSG","WebinarFiles.zip-contents/WebinarFiles/Extra Files/6.msg","email","application/vnd.ms-outlook","Email","N","N","Y","N","N","N","N","N","N","17408","Emails - 5/8/19 5:09 PM;Exported","Viewed;Emails-Export","gmail.com;yahoo.com","Emails-001","32e733af844d493dbef43c983180b74d541cfd9c","ce5d9f5ab102d4bc862b11ced22b1831dc05789ea20ac154e732b63e519ff321","3e9cb1bcf6e373ac7c136bf29e193ba88dc94e4b685f3f87ca4256899460327123820d53eb922252bf6536d424d392c30c115d6f409262a696064646476c3255","ffef330c7588b3ea94fcbb8882d961c5","Y","5c893a24e4b0cc6ccf7e7f7a","2018-10-04T20:46:27.000+0000","5c893a24e4b0cc6ccf7e7f7a","5c893a24e4b0cc6ccf7e7f7a","0","en","N","","1","N",,"2018-10-04T20:46:27.000+0000","2018-10-04T20:47:40.000+0000","","","Thank you","Brian McHughs <brian.mchughs@gmail.com>","Brian McHughs <brian.mchughs@gmail.com>","io.testing@yahoo.com","","","io.testing@yahoo.com","IPM.Note","Thank you","gmail.com;yahoo.com","<CAHXMa-igPcF9XofEkbtDbc89trxNii2F474ecU__Pi9zzo8pDw@mail.gmail.com>","","","Emails000544","Emails000544","Emails000544","Emails000544","Emails000544","Emails000544","Emails000544","Emails000544"
"5c893a24e4b0cc6ccf7e7f7b","5c89389ae4b08aac9d3e3ab9","5c8938f2e4b08aac9d3e3ad1","000000000000000000_5c893a24e4b0cc6ccf7e7f7b_5c893a24e4b0cc6ccf7e7f7b_5c893a24e4b0cc6ccf7e7f7b","custodian","WebinarFiles.zip-contents/WebinarFiles/Extra Files/CC-visa-debit.txt","CC-visa-debit","CC-visa-debit.txt","TXT","WebinarFiles.zip-contents/WebinarFiles/Extra Files/CC-visa-debit.txt","file","text/plain","Simple text","N","Y","N","N","N","N","N","N","N","17","Potential Credit Card Number;Potential Personal Information","Viewed;Reviewed","","Emails-001","14e690051152f7df4e8cc4ff19e0f4571529c476","5432b3e361d535564d967b95b8e118fbf9033f35a876e30a634e5a3ca94d0776","cea18b9dc4e8dff5898592930b6a3df965245f9384a8feb9d52f87d9fea0a4658736bde7cc6bff5849eaf98e88dd6c81ac2216e996c55527c80eeae68cdabda6","a929e440a94aa40a5886754915b5ef8f","Y","5c893a24e4b0cc6ccf7e7f7b","","5c893a24e4b0cc6ccf7e7f7b","5c893a24e4b0cc6ccf7e7f7b","0","lt","N","","1","N",,"","","","",,,,"","","","",,,"",,"","",,,,,"","","",""
"5c893a24e4b0cc6ccf7e7f7c","5c89389ae4b08aac9d3e3ab9","5c8938f2e4b08aac9d3e3ad1","000000000000000000_5c893a24e4b0cc6ccf7e7f7c_5c893a24e4b0cc6ccf7e7f7c_5c893a24e4b0cc6ccf7e7f7c","custodian","WebinarFiles.zip-contents/WebinarFiles/Extra Files/microsoft-excel-protected-321abc.xlsx","microsoft-excel-protected-321abc","microsoft-excel-protected-321abc.xlsx","XLSX","WebinarFiles.zip-contents/WebinarFiles/Extra Files/microsoft-excel-protected-321abc.xlsx","file","application/x-tika-ooxml-protected","Microsoft Office","N","Y","N","N","N","N","N","Y","N","500736","Password Protected;Password Access Failed;No Extracted Text;Processing Exception","Viewed;Reviewed","","Emails-001","087353de592e9830e1ea3410501e26cc80c4092e","b40052a72160c31eeedf909197b3119c1911e54add078960eb09bba223c9db75","85a72376e581d676c5b3feb51c26ec37d886a1674c15427f4a02765b6fb2979e2973059a7b0b52c2860f29ef56065cfdf58ac2fcf8b90dd431ff844542e6c34f","cb58782033f4cc02bcf3334728a096f5","Y","5c893a24e4b0cc6ccf7e7f7c","","5c893a24e4b0cc6ccf7e7f7c","5c893a24e4b0cc6ccf7e7f7c","0","en","Y","File is password protected;Error during PDF: Unable to generate PDF from encrypted document","0","Y","Unable to generate PDF from encrypted document","","","","",,,,"","","","",,,"",,"","",,,,,"","","",""
"5c893a24e4b0cc6ccf7e7f7d","5c89389ae4b08aac9d3e3ab9","5c8938f2e4b08aac9d3e3ad1","201810042046450000_5c893a24e4b0cc6ccf7e7f7d_5c893a24e4b0cc6ccf7e7f7d_5c893a24e4b0cc6ccf7e7f7d","custodian","WebinarFiles.zip-contents/WebinarFiles/Extra Files/4.msg","4","4.msg","MSG","WebinarFiles.zip-contents/WebinarFiles/Extra Files/4.msg","email","application/vnd.ms-outlook","Email","N","N","Y","N","N","N","N","N","N","16896","Emails - 5/8/19 5:09 PM;Exported","Emails-Export;Viewed","mchughs.me;yahoo.com","Emails-001","29c807b9737d18455fe0467d2da7ccb0a56782be","22dbcb6d887dbca589be38c06ad4a6ae0cd5087f99978bd381c992e23bc88659","581eb17151ebf7e733bd303f2dcd11fcc5d08ae38c1d4808de8f7ebf2e13110e4f0cb621de54ba967ca7fccb50f06193631d9c2ce3af5b96f613baff868fb362","b833d6cadba45fca8b37b8806f296e2b","Y","5c893a24e4b0cc6ccf7e7f7d","2018-10-04T20:46:45.000+0000","5c893a24e4b0cc6ccf7e7f7d","5c893a24e4b0cc6ccf7e7f7d","0","en","N","","1","N",,"2018-10-04T20:46:45.000+0000","2018-10-04T20:46:59.000+0000","","","Another email","Brian McHughs <Brian@mchughs.me>","Brian McHughs <Brian@mchughs.me>","io.testing@yahoo.com","","","io.testing@yahoo.com","IPM.Note","Another email","mchughs.me;yahoo.com","<CAHXMa-gK2VPqrGzRnwR6uXNBvBh_ApNxEX3iZjv0DUhTVthSXg@mail.gmail.com>","","","Emails000545","Emails000545","Emails000545","Emails000545","Emails000545","Emails000545","Emails000545","Emails000545"
"5c893a24e4b0cc6ccf7e7f7e","5c89389ae4b08aac9d3e3ab9","5c8938f2e4b08aac9d3e3ad1","201407181628560000_5c893a24e4b0cc6ccf7e7f7e_5c893a24e4b0cc6ccf7e7f7e_5c893a24e4b0cc6ccf7e7f7e","custodian","WebinarFiles.zip-contents/WebinarFiles/Extra Files/adobe-acrobat-protected-123abc.pdf","adobe-acrobat-protected-123abc","adobe-acrobat-protected-123abc.pdf","PDF","WebinarFiles.zip-contents/WebinarFiles/Extra Files/adobe-acrobat-protected-123abc.pdf","file","application/pdf","Documents","N","Y","N","N","N","N","N","Y","Y","106346","Password Protected;Password Access Successful","Viewed","","Emails-001","2a2e43063151d1e3f3576e670f94a6a748069280","062205f111f09955b046369baf79e007d9ac8c7b77a07375ba4e102372a91e3a","9497558053c3b686fb9a3388176e0e534db7c241bd73e5ac4a94e652dcf416d4e60cf2679661fd1ca741003ed7a8e546fddf9e0b2c78d3fb6d437d413430a1fe","5f994c3adfd0c1a511fa5f5922b3530a","Y","5c893a24e4b0cc6ccf7e7f7e","2014-07-18T16:28:56.000+0000","5c893a24e4b0cc6ccf7e7f7e","5c893a24e4b0cc6ccf7e7f7e","0","en","N","","3","N",,"2014-07-18T16:28:56.000+0000","2014-07-18T16:28:56.000+0000","","","adobe-acrobat.pdf",,,"","","","",,,"",,"","",,,,,"","","",""
"5c893a24e4b0cc6ccf7e7f7f","5c89389ae4b08aac9d3e3ab9","5c8938f2e4b08aac9d3e3ad1","200202050817560000_5c893a24e4b0cc6ccf7e7f7f_5c893a24e4b0cc6ccf7e7f7f_5c893a24e4b0cc6ccf7e7f7f","custodian","WebinarFiles.zip-contents/WebinarFiles/Top of Personal Folders/meyers-a/ExMerge - Meyers, Albert/Sent Items/12.MSG","12","12.MSG","MSG","WebinarFiles.zip-contents/WebinarFiles/Top of Personal Folders/meyers-a/ExMerge - Meyers, Albert/Sent Items/12.MSG","email","application/vnd.ms-outlook","Email","N","N","Y","N","N","N","N","N","N","15872","","","","Meyers-002;Emails-001","e00101976b47d516a485922770409995ab420a56","de789c5bbf61fa4f3c3fc416064a35655322089acd04fb453245ffc78f008d36","da0720a73e113c0c62a8742de49d5b888491b0d51687dbf3fb4590d9c652653bcbbf11190af139cd1afc741c4d49fb5a82c2b0d4e155750b782e9ac3991d2ac8","f90ffe9876dcfd3b12f40eea302160fd","Y","5c893a24e4b0cc6ccf7e7f7f","2002-02-05T08:17:56.000+0000","5c893a24e4b0cc6ccf7e7f7f","5c893a24e4b0cc6ccf7e7f7f","0","en","N","","1","N",,"2002-02-05T08:17:56.000+0000","2002-02-05T08:17:56.000+0000","","","Trader Assistant","Meyers","Meyers","Fitzpatrick;Amy </O=ENRON/OU=NA/CN=RECIPIENTS/CN=AFitzpat>","","","Fitzpatrick;Amy </O=ENRON/OU=NA/CN=RECIPIENTS/CN=AFitzpat>","IPM.Note","Trader Assistant","","<D4MVWGXRARG3ESPSYBSQ1FI1TXKV1G2TB@zlsvr22>","","",,,,,"","","",""
"5c893a24e4b0cc6ccf7e7f80","5c89389ae4b08aac9d3e3ab9","5c8938f2e4b08aac9d3e3ad1","200202030901210000_5c893a24e4b0cc6ccf7e7f80_5c893a24e4b0cc6ccf7e7f80_5c893a24e4b0cc6ccf7e7f80","custodian","WebinarFiles.zip-contents/WebinarFiles/Top of Personal Folders/meyers-a/ExMerge - Meyers, Albert/Sent Items/10.MSG","10","10.MSG","MSG","WebinarFiles.zip-contents/WebinarFiles/Top of Personal Folders/meyers-a/ExMerge - Meyers, Albert/Sent Items/10.MSG","email","application/vnd.ms-outlook","Email","N","N","Y","N","N","N","N","N","N","13824","","","ubspainewebber.com","Meyers-002;Emails-001","50443c96e8e1a09eecef232ceda61af052d32034","51cbfea0fd4b960a116c7e1c68b76e981d3172d90d1f12b10e5473ec007833ec","18cb20a0facf88aac87d322ffc2ee8f6bf7d7f3a693d639e4eafa9d9cab5da224568af25e4c76868e591ce534ffb62beb395036fe20d666995aacd8f9f464794","5b794c6a2e0c068c21c00d7760de82b7","Y","5c893a24e4b0cc6ccf7e7f80","2002-02-03T09:01:21.000+0000","5c893a24e4b0cc6ccf7e7f80","5c893a24e4b0cc6ccf7e7f80","0","en","N","","1","N",,"2002-02-03T09:01:21.000+0000","2002-02-03T09:01:21.000+0000","","","Tuesday Morning","Meyers","Meyers","'thomas.rosendahl@ubspainewebber.com'","","","'thomas.rosendahl@ubspainewebber.com'","IPM.Note","Tuesday Morning","ubspainewebber.com","<NHQUEFM3EYAE1SQAZMPY3SRTTYHNSFTAB@zlsvr22>","","",,,,,"","","",""
"5c893a24e4b0cc6ccf7e7f81","5c89389ae4b08aac9d3e3ab9","5c8938f2e4b08aac9d3e3ad1","200202050131000000_5c893a24e4b0cc6ccf7e7f81_5c893a24e4b0cc6ccf7e7f81_5c893a24e4b0cc6ccf7e7f81","custodian","WebinarFiles.zip-contents/WebinarFiles/Top of Personal Folders/meyers-a/ExMerge - Meyers, Albert/Sent Items/11.MSG","11","11.MSG","MSG","WebinarFiles.zip-contents/WebinarFiles/Top of Personal Folders/meyers-a/ExMerge - Meyers, Albert/Sent Items/11.MSG","email","application/vnd.ms-outlook","Email","N","N","Y","N","N","N","N","N","N","13312","","","ubspainewebber.com","Meyers-002;Emails-001","de01e7292623bb7179e08fdb813ab6825e5a6539","7697da96321bb035995c4162c86e5a232d6ad2f67684ad7bae3dcf07e98dc856","1764e524c8c61f0832af6a2324346116706bc87d27e374b3586983dd2d65450fcecef50683ec019409c477aec18884235e7d7a8d336f477f945522101c264abf","e89203eb33f09a65c853ea2f3e6fe884","Y","5c893a24e4b0cc6ccf7e7f81","2002-02-05T01:31:00.000+0000","5c893a24e4b0cc6ccf7e7f81","5c893a24e4b0cc6ccf7e7f81","0","en","N","","1","N",,"2002-02-05T01:31:00.000+0000","2002-02-05T01:31:00.000+0000","","","Buffalo Gap","Meyers","Meyers","'thomas.rosendahl@ubspainewebber.com'","","","'thomas.rosendahl@ubspainewebber.com'","IPM.Note","Buffalo Gap","ubspainewebber.com","<NSHRS23XD2HI1YUGV0KDDGIZ2XG4E3MXA@zlsvr22>","","",,,,,"","","",""
"5c893a24e4b0cc6ccf7e7f82","5c89389ae4b08aac9d3e3ab9","5c8938f2e4b08aac9d3e3ad1","199802070653210000_5c893a24e4b0cc6ccf7e7f82_5c893a24e4b0cc6ccf7e7f82_5c893a24e4b0cc6ccf7e7f82","custodian","WebinarFiles.zip-contents/WebinarFiles/Top of Personal Folders/meyers-a/ExMerge - Meyers, Albert/Sent Items/9.msg-3fab66e938d0d1a548425117b93d8183/1-29act.XLS","1-29act","1-29act.XLS","XLS","WebinarFiles.zip-contents/WebinarFiles/Top of Personal Folders/meyers-a/ExMerge - Meyers, Albert/Sent Items/9.msg-3fab66e938d0d1a548425117b93d8183/1-29act.XLS","file","application/vnd.ms-excel","Microsoft Office","N","Y","N","N","N","N","N","N","N","960512","Emails - 5/8/19 5:09 PM;Exported","Viewed;Emails-Export;Reviewed;Privileged;Attorneys eyes only","","Meyers-001;Emails-001","14f9c0464feb46b419c65b9c2018c2333a1ec2c4","6c72f690593f2fa8d68d39b3c8c7e1034295509896c919295cb700ef40977ff9","42b0df38fb76bf1c5a3782223bbcfce394eae21a12e5c391c3eeb2e4e95ae31d3f296871371a5bc3240f06a4de1c8600679851ec739b960604646b85ff46fa2f","3ca81109262011117dbafadf3447acdf","Y","5c893a24e4b0cc6ccf7e7f82","1998-02-07T06:53:21.000+0000","5c893a24e4b0cc6ccf7e7f82","5c893a24e4b0cc6ccf7e7f82","0","en","N","","34","N",,"1998-02-07T06:53:21.000+0000","2002-01-29T01:38:23.000+0000","2002-01-03T16:25:16.000+0000","",,,,"","","","",,,"",,"","Austin Bartlett @ 2019-05-20T20:07:04.327+0000 : test priv note","Emails000400","Emails000433","Emails000400","Emails000400","Emails000400","Emails000433","Emails000400","Emails000400"
"5c893a24e4b0cc6ccf7e7f83","5c89389ae4b08aac9d3e3ab9","5c8938f2e4b08aac9d3e3ad1","200201301818000000_5c893a24e4b0cc6ccf7e7f83_5c893a24e4b0cc6ccf7e7f83_5c893a24e4b0cc6ccf7e7f83","custodian","WebinarFiles.zip-contents/WebinarFiles/Top of Personal Folders/meyers-a/ExMerge - Meyers, Albert/Sent Items/3.MSG","3","3.MSG","MSG","WebinarFiles.zip-contents/WebinarFiles/Top of Personal Folders/meyers-a/ExMerge - Meyers, Albert/Sent Items/3.MSG","email","application/vnd.ms-outlook","Email","N","N","Y","N","N","N","N","N","N","17920","","","ubspainewebber.com","Meyers-002;Emails-001","ac76f2af3fad46dfa7e996798035e5f574f0e0ae","058a2f3a9959c57325f0c25826af3f9de88b963c46c379cdb35743e4ee36e5ee","3a17139cc55303e2e29976074b50ce9f50d0517a422904f8be02edc0bb664fc38c852ba97efd4d88a9fca9625ef5f828720c26879bd7303029106f2e7e9e040b","5fe6783a624412721e3eb901704135e0","Y","5c893a24e4b0cc6ccf7e7f83","2002-01-30T18:18:00.000+0000","5c893a24e4b0cc6ccf7e7f83","5c893a24e4b0cc6ccf7e7f83","0","en","N","","1","N",,"2002-01-30T18:18:00.000+0000","2002-01-30T18:18:00.000+0000","","","How are you doing (plus a little about me)?","Meyers","Meyers","'thomas.rosendahl@ubspainewebber.com'","","","'thomas.rosendahl@ubspainewebber.com'","IPM.Note","How are you doing (plus a little about me)?","ubspainewebber.com","<CW2OCWM30VOJXEB2YMM51QHOEZWKX4N0A@zlsvr22>","","",,,,,"","","",""
"5c893a24e4b0cc6ccf7e7f84","5c89389ae4b08aac9d3e3ab9","5c8938f2e4b08aac9d3e3ad1","200202012153080000_5c893a24e4b0cc6ccf7e7f84_5c893a24e4b0cc6ccf7e7f84_5c893a24e4b0cc6ccf7e7f84","custodian","WebinarFiles.zip-contents/WebinarFiles/Top of Personal Folders/meyers-a/ExMerge - Meyers, Albert/Sent Items/5.MSG","5","5.MSG","MSG","WebinarFiles.zip-contents/WebinarFiles/Top of Personal Folders/meyers-a/ExMerge - Meyers, Albert/Sent Items/5.MSG","email","application/vnd.ms-outlook","Email","N","N","Y","N","N","N","N","N","N","26112","","","ubspw.com","Meyers-002;Emails-001","3480795ddf41b30d96856515296b816d9d5cd550","48c02045df992fe9bacca29ca024da11221c6a162e7f1c5a0a01dbd4a705cf1a","ccef29ecca29a75bf64fcd5e353fb4db24a9cb5c71dcff5f7187f39dd2ef7238726fac40a055adb6abf5d9218eb59ca639a355462290dbd326a2935c1f28be88","285bb54d7c2c2fc33b919f01232ff0d4","Y","5c893a24e4b0cc6ccf7e7f84","2002-02-01T21:53:08.000+0000","5c893a24e4b0cc6ccf7e7f84","5c893a24e4b0cc6ccf7e7f84","0","en","N","","2","N",,"2002-02-01T21:53:08.000+0000","2002-02-01T21:53:08.000+0000","","","RE: How are you doing (plus a little about me)?","Meyers","Meyers","'Rosendahl;Thomas G.' <thomas.rosendahl@ubspw.com>","","","'Rosendahl;Thomas G.' <thomas.rosendahl@ubspw.com>","IPM.Note","How are you doing (plus a little about me)?","ubspw.com","<NPL0THCW4ZRBLU5MHXPNZ2SDZQKLQGS2B@zlsvr22>","","",,,,,"","","",""
"5c893a24e4b0cc6ccf7e7f85","5c89389ae4b08aac9d3e3ab9","5c8938f2e4b08aac9d3e3ad1","200201301148570000_5c893a24e4b0cc6ccf7e7f85_5c893a24e4b0cc6ccf7e7f85_5c893a24e4b0cc6ccf7e7f85","custodian","WebinarFiles.zip-contents/WebinarFiles/Top of Personal Folders/meyers-a/ExMerge - Meyers, Albert/Sent Items/2.MSG","2","2.MSG","MSG","WebinarFiles.zip-contents/WebinarFiles/Top of Personal Folders/meyers-a/ExMerge - Meyers, Albert/Sent Items/2.MSG","email","application/vnd.ms-outlook","Email","N","N","Y","N","N","N","N","N","N","16896","","","","Meyers-002;Emails-001","e22c04bbff2488dd8ad375cf5f75713abe79d9d8","a5a31a4916958ea4bcab366a9d662eda28dd702995139fb049157078b7cc84ad","cafa5d1f28887e2f7c3468f8fe0fa607811c23c84a9cf928f18293060f38ac5548f99953f3cb83f29dfef107ad160224f7148eded50803401b8292f489ff635a","fbbe34800ed2fe41d25d6674a75d649b","Y","5c893a24e4b0cc6ccf7e7f85","2002-01-30T11:48:57.000+0000","5c893a24e4b0cc6ccf7e7f85","5c893a24e4b0cc6ccf7e7f85","0","en","N","","1","N",,"2002-01-30T11:48:57.000+0000","2002-01-30T11:48:57.000+0000","","","EPE Schedules for the past two days","Meyers","Meyers","Williams III;Bill </O=ENRON/OU=NA/CN=RECIPIENTS/CN=Bwillia5>","","","Williams III;Bill </O=ENRON/OU=NA/CN=RECIPIENTS/CN=Bwillia5>","IPM.Note","EPE Schedules for the past two days","","<HKKRFARH02EQGPZVQQLGEUOPD11HLLFEA@zlsvr22>","","",,,,,"","","",""
"5c893a24e4b0cc6ccf7e7f86","5c89389ae4b08aac9d3e3ab9","5c8938f2e4b08aac9d3e3ad1","200201301852540000_5c893a24e4b0cc6ccf7e7f86_5c893a24e4b0cc6ccf7e7f86_5c893a24e4b0cc6ccf7e7f86","custodian","WebinarFiles.zip-contents/WebinarFiles/Top of Personal Folders/meyers-a/ExMerge - Meyers, Albert/Sent Items/4.MSG","4","4.MSG","MSG","WebinarFiles.zip-contents/WebinarFiles/Top of Personal Folders/meyers-a/ExMerge - Meyers, Albert/Sent Items/4.MSG","email","application/vnd.ms-outlook","Email","N","N","Y","N","N","N","N","N","N","15872","","","","Meyers-002;Emails-001","804450ae009f0169fd2ff5e19329ccfbfe3d554a","58011fac8f0c42791e6a96e61f41972e2f922b5b88f1ab276de6effda1848270","cbeb83e80fd5b2f3f83c47b5e5452448aa2f0320ffdd3b0dd2286380ad7577918136436baafef731b38511ace15fab622754155a9aea6c470526722b66e94f49","79e502d8f4e2d3baaa8a31811b74b9e9","Y","5c893a24e4b0cc6ccf7e7f86","2002-01-30T18:52:54.000+0000","5c893a24e4b0cc6ccf7e7f86","5c893a24e4b0cc6ccf7e7f86","0","en","N","","1","N",,"2002-01-30T18:52:54.000+0000","2002-01-30T18:52:54.000+0000","","","ADS Machine","Meyers","Meyers","Williams III;Bill </O=ENRON/OU=NA/CN=RECIPIENTS/CN=Bwillia5>","","","Williams III;Bill </O=ENRON/OU=NA/CN=RECIPIENTS/CN=Bwillia5>","IPM.Note","ADS Machine","","<FPQDZUX0YEQ12MWX0NZOP4NCC2AEJNV0A@zlsvr22>","","",,,,,"","","",""
"5c893a24e4b0cc6ccf7e7f87","5c89389ae4b08aac9d3e3ab9","5c8938f2e4b08aac9d3e3ad1","200202030532080000_5c893a24e4b0cc6ccf7e7f87_5c893a24e4b0cc6ccf7e7f87_5c893a24e4b0cc6ccf7e7f87","custodian","WebinarFiles.zip-contents/WebinarFiles/Top of Personal Folders/meyers-a/ExMerge - Meyers, Albert/Sent Items/8.MSG","8","8.MSG","MSG","WebinarFiles.zip-contents/WebinarFiles/Top of Personal Folders/meyers-a/ExMerge - Meyers, Albert/Sent Items/8.MSG","email","application/vnd.ms-outlook","Email","N","N","Y","N","N","N","N","N","N","16896","","","","Meyers-002;Emails-001","7fa01fdfdbe8ff9de90db5f8205f92bddf282497","5ce34b3571aeb2e7440ee9de0c67564a98c911f64c11618e1d905b195a81e5f5","02ad04f52fc1c7d6ed75b874452d14f1280f49073f232d6797c23d46ce12544714f0910ed71d4f2bdc5921a30c1d2a30f1981493775969e704dbc8b0434e614b","615d80c103499c973879cd236e072744","Y","5c893a24e4b0cc6ccf7e7f87","2002-02-03T05:32:08.000+0000","5c893a24e4b0cc6ccf7e7f87","5c893a24e4b0cc6ccf7e7f87","0","en","N","","1","N",,"2002-02-03T05:32:08.000+0000","2002-02-03T05:32:08.000+0000","","","EPE Schedules for Saturday 02/02/02","Meyers","Meyers","Williams III;Bill </O=ENRON/OU=NA/CN=RECIPIENTS/CN=Bwillia5>","","","Williams III;Bill </O=ENRON/OU=NA/CN=RECIPIENTS/CN=Bwillia5>","IPM.Note","EPE Schedules for Saturday 02/02/02","","<IN2AXR2WGMWNMA3INAT35PW1VFNQSZPGA@zlsvr22>","","",,,,,"","","",""
"5c893a24e4b0cc6ccf7e7f88","5c89389ae4b08aac9d3e3ab9","5c8938f2e4b08aac9d3e3ad1","200202020055180000_5c893a24e4b0cc6ccf7e7f88_5c893a24e4b0cc6ccf7e7f88_5c893a24e4b0cc6ccf7e7f88","custodian","WebinarFiles.zip-contents/WebinarFiles/Top of Personal Folders/meyers-a/ExMerge - Meyers, Albert/Sent Items/6.MSG","6","6.MSG","MSG","WebinarFiles.zip-contents/WebinarFiles/Top of Personal Folders/meyers-a/ExMerge - Meyers, Albert/Sent Items/6.MSG","email","application/vnd.ms-outlook","Email","N","N","Y","N","N","N","N","N","N","15872","","","ubspw.com","Meyers-002;Emails-001","9dd600ab45bc17061fa2d6a2dceb60db846aed3b","23fe41f2119aae73729bb4441842e30cc118487dc325d39ad8ddbf406c75f7ed","9c8e4a215cc1bac8b1b11a0a56179eaeaec93ab961c1b781682ba86cf0bb3614564a11338d366e7fdb794adc10233efa01f24edcba42cf6259b754952b8eebcf","a46ce04a6f5cadbeb71d041e00325bb3","Y","5c893a24e4b0cc6ccf7e7f88","2002-02-02T00:55:18.000+0000","5c893a24e4b0cc6ccf7e7f88","5c893a24e4b0cc6ccf7e7f88","0","en","N","","1","N",,"2002-02-02T00:55:18.000+0000","2002-02-02T00:55:18.000+0000","","","Breakfast on Tuesday","Meyers","Meyers","'Rosendahl;Thomas G.' <thomas.rosendahl@ubspw.com>","","","'Rosendahl;Thomas G.' <thomas.rosendahl@ubspw.com>","IPM.Note","Breakfast on Tuesday","ubspw.com","<KSMSIAYGX3LSERS3WSPR2FF0QUBRYUNDA@zlsvr22>","","",,,,,"","","",""
"5c893a24e4b0cc6ccf7e7f89","5c89389ae4b08aac9d3e3ab9","5c8938f2e4b08aac9d3e3ad1","200201250147470000_5c893a24e4b0cc6ccf7e7f89_5c893a24e4b0cc6ccf7e7f89_5c893a24e4b0cc6ccf7e7f89","custodian","WebinarFiles.zip-contents/WebinarFiles/Top of Personal Folders/meyers-a/ExMerge - Meyers, Albert/Sent Items/1.MSG","1","1.MSG","MSG","WebinarFiles.zip-contents/WebinarFiles/Top of Personal Folders/meyers-a/ExMerge - Meyers, Albert/Sent Items/1.MSG","email","application/vnd.ms-outlook","Email","N","N","Y","N","N","N","N","N","N","19968","","","","Meyers-002;Emails-001","663df9e2fcb2859723eb6b41dc3f64244cea0aa9","31eb7ec76795755e65253024d5ef60209a87f0e737a6beddc67f3d561e8733f0","de995520e9651d7136402d1865c050641ad7200a857c36293beacaeb1f717314b07120d8b04a2c3b41de417608d7a3efd3e7217fd4158f2e925cb26fffc09747","ab01128ef1e9d39c57f60c7966f7d30e","Y","5c893a24e4b0cc6ccf7e7f89","2002-01-25T01:47:47.000+0000","5c893a24e4b0cc6ccf7e7f89","5c893a24e4b0cc6ccf7e7f89","0","en","N","","2","N",,"2002-01-25T01:47:47.000+0000","2002-01-25T01:47:47.000+0000","","","FW: FW: Laid-Off A No Nothing Production","Meyers","Meyers","Slinger;Ryan </O=ENRON/OU=NA/CN=RECIPIENTS/CN=Rslinger>","","","Slinger;Ryan </O=ENRON/OU=NA/CN=RECIPIENTS/CN=Rslinger>","IPM.Note","FW: Laid-Off A No Nothing Production","","<KUCKO1NTZZPPUYSLIQ35PUG2TQRKLENHA@zlsvr22>","","",,,,,"","","",""